﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,60,,Bălașa,,soțiia sa,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100291.00,prezent,,feminin,statut nemodificat,19,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100073.00,soție,statut nemodificat,101745810100060.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,61,,Iovan,Dragu,,idem,văd(u)v(ă),31,idem,idem,!!,,,1,1,,,,,1,,,,,,,,,,,,,,,101745810100292.00,prezent,,masculin,statut nemodificat,31,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101745810100074.00,cap,statut nemodificat,101745810100061.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,,,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,61,,Costandin,,fiu-său,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100293.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100074.00,copil,statut nemodificat,101745810100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,61,,Joița,,fete,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100294.00,prezent,,feminin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100074.00,copil,statut nemodificat,101745810100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,61,,Linca,,fete,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100295.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100074.00,copil,statut nemodificat,101745810100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,62,,Nicolae,Dragu,,idem,însurat,40,idem,idem,plug(a)ri,,,1,,,,,,1,1,,,,,,,,,,,,,,101745810100296.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100075.00,cap,statut nemodificat,101745810100062.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,62,,Stana,,soțiia sa,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100297.00,prezent,,feminin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100075.00,soție,statut nemodificat,101745810100062.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,62,,Preda,,fiu-său,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100298.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100075.00,copil,statut nemodificat,101745810100062.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,62,,Floarea,,fete,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100299.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100075.00,copil,statut nemodificat,101745810100062.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,62,,Rada,,fete,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100300.00,prezent,,feminin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100075.00,copil,statut nemodificat,101745810100062.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,63,,Ioan,Dragu,,rumăn,însurat,45,birnic,clăcași,plug(a)ri,,,3,,2,,,,1,2,,,1,,,,,,,,,,,101745810100301.00,prezent,,masculin,statut nemodificat,45,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100076.00,cap,statut nemodificat,101745810100063.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,63,,Safta,,soțiia sa,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100302.00,prezent,,feminin,statut nemodificat,38,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100076.00,soție,statut nemodificat,101745810100063.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,63,,Marin,,băeți,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100303.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100076.00,copil,statut nemodificat,101745810100063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,63,,Iovan,,băeți,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100304.00,prezent,,masculin,statut nemodificat,10,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100076.00,copil,statut nemodificat,101745810100063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,63,,Florea,,băeți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100305.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100076.00,copil,statut nemodificat,101745810100063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,63,,Ioana,,fată,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100306.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100076.00,copil,statut nemodificat,101745810100063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,64,,Iovan,Stancu Degeratu,,idem,idem,35,idem,idem,idem,,4,5,1,1,,,,2,4,5,,1,,,,,,,,,,,101745810100307.00,prezent,,masculin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100077.00,cap,statut nemodificat,101745810100064.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,64,,Ilinca,,soțiia sa,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100308.00,prezent,,feminin,statut nemodificat,32,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100077.00,soție,statut nemodificat,101745810100064.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,64,,Ilie,,băeți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100309.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100077.00,copil,statut nemodificat,101745810100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,64,,Mărin,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100310.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100077.00,copil,statut nemodificat,101745810100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,64,,Părva,,fată,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100311.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100077.00,copil,statut nemodificat,101745810100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,65,,Pătru,Bucătaru,,!!,idem,30,idem,idem,idem,,1,4,1,1,,,,2,2,5,,2,,,,,,,,10,,,101745810100312.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100078.00,cap,statut nemodificat,101745810100065.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,65,,Pena,,soțiia sa,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100313.00,prezent,,feminin,statut nemodificat,28,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100078.00,soție,statut nemodificat,101745810100065.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,65,,Stan,,fiu-său,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100314.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100078.00,copil,statut nemodificat,101745810100065.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,65,,Ioana,,fată,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100315.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100078.00,copil,statut nemodificat,101745810100065.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,66,,Mitrică,Țalapină,,!!,idem,32,idem,idem,idem,,2,4,1,,,,,2,2,,,,,,,,,,,,,,101745810100316.00,prezent,,masculin,statut nemodificat,32,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100079.00,cap,statut nemodificat,101745810100066.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,66,,Bălașa,,soțiia sa,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100317.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100079.00,soție,statut nemodificat,101745810100066.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,66,,Marin,,fiu-său,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100318.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100079.00,copil,statut nemodificat,101745810100066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,66,,Manda,,fete,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100319.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100079.00,copil,statut nemodificat,101745810100066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,66,,Dina,,fete,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100320.00,prezent,,feminin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100079.00,copil,statut nemodificat,101745810100066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,66,,Anca,,fete,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100321.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100079.00,copil,statut nemodificat,101745810100066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,66,,Rada,,fete,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100322.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100079.00,copil,statut nemodificat,101745810100066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,67,,Matei,Ispas,,!!,idem,23,idem,idem,idem,,1,7,1,,,,,2,1,,,,,,,,,,,,,,101745810100323.00,prezent,,masculin,statut nemodificat,23,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100080.00,cap,statut nemodificat,101745810100067.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,67,,Dina,,soțiia sa,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100324.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100080.00,soție,statut nemodificat,101745810100067.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,67,,Rada,,fată,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100325.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100080.00,copil,statut nemodificat,101745810100067.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,68,,Luca,Costandin,,!!,idem,60,idem,idem,idem,,2,4,2,,,,2,2,2,3,,4,2,,,,,,,20,,,101745810100326.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100081.00,cap,statut nemodificat,101745810100068.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,68,,Maria,,soțiia sa,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100327.00,prezent,,feminin,statut nemodificat,55,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100081.00,soție,statut nemodificat,101745810100068.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,68,,Scarlat,,fiu-său,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100328.00,prezent,,masculin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100081.00,copil,statut nemodificat,101745810100068.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,68,,Fira,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100329.00,prezent,,feminin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100081.00,copil,statut nemodificat,101745810100068.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,68,,Maria,,fete,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100330.00,prezent,,feminin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100081.00,copil,statut nemodificat,101745810100068.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,69,,Ilie,Luca,,!!,idem,20,idem,idem,idem,,1,4,1,,,,,2,,,,,,,,,,,,,,,101745810100331.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100082.00,cap,statut nemodificat,101745810100069.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,69,,Floarea,,soțiia sa,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100332.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100082.00,soție,statut nemodificat,101745810100069.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,69,,Scarlat,,fiu-său,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100333.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100082.00,copil,statut nemodificat,101745810100069.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,69,,Doamna,,fata,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100334.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100082.00,copil,statut nemodificat,101745810100069.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,70,,Dinu,Gligorie,,!!,idem,30,idem,idem,idem,,3,5,1,2,,,,2,2,,,2,,,,6,,,,20,,,101745810100335.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100083.00,cap,statut nemodificat,101745810100070.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,70,,Stanca,,soțiia sa,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100336.00,prezent,,feminin,statut nemodificat,28,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100083.00,soție,statut nemodificat,101745810100070.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,70,,Tinca,,fete,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100337.00,prezent,,feminin,statut nemodificat,10,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100083.00,copil,statut nemodificat,101745810100070.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,70,,Păuna,,fete,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100338.00,prezent,,feminin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100083.00,copil,statut nemodificat,101745810100070.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,70,,Smăranda,,fete,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100339.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100083.00,copil,statut nemodificat,101745810100070.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,71,,Ștefan,Amza,,!!,idem,40,idem,idem,idem,,3,6,1,,,,2,2,1,8,,,,,,,,,,20,,,101745810100340.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100084.00,cap,statut nemodificat,101745810100071.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,71,,Stana,,soțiia sa,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100341.00,prezent,,feminin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100084.00,soție,statut nemodificat,101745810100071.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,71,,Ioan,,fiu-său,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100342.00,prezent,,masculin,statut nemodificat,13,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100084.00,copil,statut nemodificat,101745810100071.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,71,,Fira,,fete,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100343.00,prezent,,feminin,statut nemodificat,13,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100084.00,copil,statut nemodificat,101745810100071.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,71,,Pătra,,fete,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100344.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100084.00,copil,statut nemodificat,101745810100071.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,71,,Ancuța,,fete,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100345.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101745810100084.00,copil,statut nemodificat,101745810100071.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,72,,Nicolae,Miulescu,,rumăn,însurat,40,birnic,clăcași,plug(a)ri,,3,4,2,2,,,2,2,3,,,1,2,,,,,,,20,,,101745810100346.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100085.00,cap,statut nemodificat,101745810100072.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Greceștii Târnava,(nedivizată),rural,642000074581001.00,23.865884,43.94629,72,,Mitrana,,soțiia sa,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,101745810100347.00,prezent,,feminin,statut nemodificat,37,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101745810100085.00,soție,statut nemodificat,101745810100072.00,soție,statut nemodificat,,,,,,,,,,,,,,
