﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație_1,ocupație_2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,39,,Nicolae,,băeți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,5,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,39,,Maria,,fete,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,18,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,39,,Chiva,,fete,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,15,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,40,,Nicolae,sin Preda al Șuți(i),,rumân,însurat,25,birnic,clăcaș,muncitor,,,2,3,,,,,2,,15,,1,,,,,80,,,,1,,1.01144E+14,prezent,,1,0,25,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,40,,Bucura,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,20,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,40,,Șuța,,mumă-sa,!!,văduvă,70,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,70,0,5,0,1.01144E+14,1,0,1.01144E+14,0501,0,română,română (Țara românăească),!!,,,,,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,41,,Bucur,Herțea,,rumân,însurat,60,birnic,clăcaș,muncitor,,1,2,3,,,,2,2,2,20,,4,,,,,60,,,,1,,1.01144E+14,prezent,,1,0,60,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,41,,Safta,,soțiia lui,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,50,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,41,,Moise,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,8,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,41,,Eva,,!!,,,12,,,,proastă,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,12,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,dizabilități intelectuale/neurologice,„prostie”,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,42,,Ion,sin Bucur Herțea,,rumân,însurat,27,birnic,clăcaș,muncitor,,,1,1,,,,,,1,5,,1,,,,,20,,,,,,1.01144E+14,prezent,,1,0,27,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,42,,Marica,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,20,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,43,,Bucur,sin Stan Ganea,,rumân,însurat,60,birnic,clăcaș,muncitor,,,2,3,,,,,2,1,,,1,,,,,60,,,,,,1.01144E+14,prezent,,1,0,60,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,43,,Maria,,soțiia lui,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,50,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,43,,Hera,,!!,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,9,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,43,,Maria,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,15,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,43,,Ana,,!!,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,13,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,44,,Chivu,sin Bucur Stan Ganea,,rumân,însurat,20,birnic,clăcaș,muncitor,,,1,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,20,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,44,,Maria,,soțiia lui,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,18,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,44,,Nicolae,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,1,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,45,,Gheorghe,al Stani(i),,rumân,însurat,40,birnic,clăcaș,muncitor,,,2,2,,,,,,2,,,,,,,,50,,,,,,1.01144E+14,prezent,,1,0,40,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,45,,Stana,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,40,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,45,,Ioan,,!!,,,20,,,,sacat de spate,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,20,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,altele/ambiguu,„secat”,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,45,,Floarea,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,8,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,46,,Ion,sin Bucur Ganea,,rumân,însurat,60,birnic,clăcaș,muncitor,,,2,3,,,,,2,,,,2,,,,,80,,,,1,,1.01144E+14,prezent,,1,0,60,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,46,,Stana,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,40,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,46,,Ioan,,băeți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,5,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,46,,Ioan,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,3,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,46,,Șuța,,fete,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,2,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,46,,Maria,,fete,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,18,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,46,,Safta,,fete,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,15,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,47,,Nicolae,Siloiu,,rumân,însurat,50,birnic,clăcaș,muncitor,,,2,2,,,,,,1,,,,,,,,60,,,,1,,1.01144E+14,prezent,,1,0,50,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,47,,Maria,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,40,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,47,,Ioan,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,8,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,47,,Bucura,,!!,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,6,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,48,,Zahiu,Ganea,,rumân,însurat,50,ertat,clăcaș,nevolnic,epilipsiie,,2,2,,,,,,,,,,,,,,40,,,,,,1.01144E+14,prezent,,1,0,50,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,neprecizat / incapacitate,,,,,,clăcaș,,dizabilități intelectuale/neurologice,epilepsie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,48,,Dobra,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,40,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,48,,Bucur,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,8,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,48,,Moise,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,6,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,48,,Ilie,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,2,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,48,,Bucura,,fete,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,14,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,48,,Eva,,fete,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,3,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,49,,Dumitru,Ganea,,rumân,însurat,50,birnic,clăcaș,muncitor,,,3,3,,,,,2,1,20,,1,,,,,80,,,,,,1.01144E+14,prezent,,1,0,50,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,49,,Maria,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,40,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,49,,Antone,,!!,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,13,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,49,,Maria,,fete,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,14,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,49,,Voica,,fete,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,6,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,49,,Rahira,,fete,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,4,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,50,,Ion,sin Dumitru Ganea,,rumân,însurat,20,birnic,clăcaș,muncitor,,,1,1,,,,,,2,,,1,,,,,,,,,,,1.01144E+14,prezent,,1,0,20,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,50,,Maria,,soțiia lui,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,18,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,51,,Grigore,sin Matei Popa,,rumân,însurat,40,birnic,clăcaș,muncitor,,,2,2,,,,,,2,,,,,,,,40,,,,2,,1.01144E+14,prezent,,1,0,40,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,51,,Safta,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,30,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,51,,Ioan,,!!,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,5,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,51,,Maria,,fete,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,8,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,51,,Bucura,,fete,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,7,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,51,,Șuța,,fete,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,5,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,52,,Bucur,sin Matei Popa,,rumân,însurat,50,birnic,clăcaș,muncitor,,,2,3,,,,,2,2,20,,1,,,,,60,,,,,,1.01144E+14,prezent,,1,0,50,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,52,,Bucura,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,40,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,52,,Gheorghe,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,3,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,52,,Eva,,fete,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,20,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,52,,Catrina,,fete,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,15,0,6,0,1.01144E+14,3,0,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,53,,Matei,Siloiu,,rumân,însurat,40,birnic,clăcaș,muncitor,cu năduf,,2,3,,,,,2,1,,,,,,,,30,,,,,,1.01144E+14,prezent,,1,0,40,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,53,,Neacșa,,soțiia lui,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,35,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,53,,Bucur,,de suflet,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,1,0,6,0,6,0,1.01144E+14,3,0,1.01144E+14,0302,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,54,,Nițu,sin Banu Ciuvică,,rumân,însurat,40,mazil,moștean,muncitor,,,2,4,,,,,,2,,,,,,,,60,,,,4,,1.01144E+14,prezent,,1,0,40,0,1,0,1.01144E+14,1,0,1.01144E+14,0101,0,română,română (Țara românăească),mazil,,,,62200,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,54,,Șuța,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,25,0,1,0,1.01144E+14,2,0,1.01144E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,54,,Bica,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,3,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,6.42E+14,24.931212,45.228503,54,,Maria,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01144E+14,prezent,,2,0,2,0,6,0,1.01144E+14,3,5,1.01144E+14,0301,0,,,,,,,,,,,,,,
