﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,60,,Neacșa,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200295.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200088.00,soție,statut nemodificat,101144050200060.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,60,,Ioan,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200296.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200088.00,copil,statut nemodificat,101144050200060.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,60,,Gheorghe,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200297.00,prezent,,masculin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200088.00,copil,statut nemodificat,101144050200060.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,60,,Maria,,fete,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200298.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200088.00,copil,statut nemodificat,101144050200060.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,60,,Ilinca,,fete,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200299.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200088.00,copil,statut nemodificat,101144050200060.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,61,,Oancea,sin Ion Gămăcă,,rumân,însurat,80,dorobanți,clăcaș,muncitor,,,2,3,,,,1,2,2,10,,,,,,,20,,,,,,101144050200300.00,prezent,,masculin,statut nemodificat,80,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200089.00,cap,statut nemodificat,101144050200061.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),dorobanț,muncitor,dorobanț,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,61,,Stanca,,soțiia lui,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200301.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200089.00,soție,statut nemodificat,101144050200061.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,61,,Niță,,băeți,,,40,,,,surpat,,,,,,,,,,,,,,,,,,,,,,,101144050200302.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200089.00,copil,statut nemodificat,101144050200061.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,„surpat/-ă” - hernie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,61,,Savu,,băeți,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200303.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200089.00,copil,statut nemodificat,101144050200061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,61,,Maria,,!!,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200304.00,prezent,,feminin,statut nemodificat,18,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200089.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,62,,Gheorghe,sin Nițu Gămăcă,,rumân,însurat,30,birnic,clăcaș,muncitor,,,2,2,,,,,1,3,,,1,,,,,20,,,,,,101144050200305.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200090.00,cap,statut nemodificat,101144050200062.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,62,,Maria,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200306.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200090.00,soție,statut nemodificat,101144050200062.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,62,,Safta,,!!,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200307.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200090.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200062.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,62,,Iana,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200308.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200090.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200062.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,62,,Bucura,,mumă-sa,!!,văduvă,70,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101144050200309.00,prezent,,feminin,statut nemodificat,70,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101144050200091.00,fără UFC,statut nemodificat,101144050200062.00,părinte,statut nemodificat,română,română (Țara românăească),!!,,,,!!,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Niță,sin Ion Gămăcă,,rumân,însurat,60,dorobanți,clăcaș,muncitor,,,2,3,,,,1,2,2,10,,1,,,,,20,,,,,,101144050200310.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200092.00,cap,statut nemodificat,101144050200063.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),dorobanț,muncitor,dorobanț,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Bucura,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200311.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200092.00,soție,statut nemodificat,101144050200063.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Ioan,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200312.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200092.00,copil,statut nemodificat,101144050200063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Gheorghe,,băeți,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200313.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200092.00,copil,statut nemodificat,101144050200063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Maria,,fete,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200314.00,prezent,,feminin,statut nemodificat,13,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200092.00,copil,statut nemodificat,101144050200063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Ana,,fete,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200315.00,prezent,,feminin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200092.00,copil,statut nemodificat,101144050200063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Maria,,fete,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200316.00,prezent,,feminin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200092.00,copil,statut nemodificat,101144050200063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,63,,Ilinca,,fete,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200317.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200092.00,copil,statut nemodificat,101144050200063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,64,,Iosiv,sin Mitul Gămâcă,,rumân,însurat,30,dorobanți,clăcaș,rotari,,,2,3,,,,1,2,,,,,,,,,20,,,,,,101144050200318.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200093.00,cap,statut nemodificat,101144050200064.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),dorobanț,rotar,dorobanț,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,64,,Ana,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200319.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200093.00,soție,statut nemodificat,101144050200064.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,64,,Maria,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200320.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200093.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,65,,Marin,sin Ion Spănescu,,rumân,însurat,40,birnic,clăcaș,muncitor,,,2,3,,,,,2,2,,,,,,,,20,,,,,,101144050200321.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200094.00,cap,statut nemodificat,101144050200065.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,65,,Stana,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200322.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200094.00,soție,statut nemodificat,101144050200065.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,66,,Niță,sin Oprea Neacșu,,rumân,însurat,25,dorobanți,clăcaș,muncitor,,,2,2,,,,1,1,,,,,,,,,30,,,,,,101144050200323.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200095.00,cap,statut nemodificat,101144050200066.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),dorobanț,muncitor,dorobanț,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,66,,Stanca,,soțiia lui,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200324.00,prezent,,feminin,statut nemodificat,18,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200095.00,soție,statut nemodificat,101144050200066.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,66,,Ioan,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200325.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200095.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,66,,Bucura,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200326.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200095.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,66,,Bucur,!!,frate-său,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200327.00,prezent,,masculin,statut nemodificat,14,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200096.00,fără UFC,statut nemodificat,101144050200066.00,frate/soră,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,67,,Stan,Spănescu,,rumân,însurat,60,birnic,clăcaș,muncitor,,,3,3,,,,,2,,10,10,,,,,,,,,,,,101144050200328.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200097.00,cap,statut nemodificat,101144050200067.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,67,,Despa,,soțiia lui,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200329.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200097.00,soție,statut nemodificat,101144050200067.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,67,,Bucura,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200330.00,prezent,,feminin,statut nemodificat,15,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200097.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200067.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,68,,Bucur,sin Stan Spănescu,,rumân,însurat,35,birnic,clăcaș,rotari,,,2,3,,,,2,2,2,,2,,,,,,,,,,,,101144050200331.00,prezent,,masculin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200098.00,cap,statut nemodificat,101144050200068.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,rotar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,68,,Maria,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200332.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200098.00,soție,statut nemodificat,101144050200068.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,69,,Ion,sin Stan Spănescu,,rumân,însurat,28,birnic,clăcaș,muncitor,,,1,1,,,,,2,,,,,,,,,,,,,,,101144050200333.00,prezent,,masculin,statut nemodificat,28,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200099.00,cap,statut nemodificat,101144050200069.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,69,,Maria,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200334.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200099.00,soție,statut nemodificat,101144050200069.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,70,,Dumitru,sin Ion Porancea,,rumân,însurat,30,birnic,clăcaș,muncitor,,,2,3,,,,,2,2,,,1,,,,,20,,,,,,101144050200335.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200100.00,cap,statut nemodificat,101144050200070.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,70,,Ioana,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200336.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200100.00,soție,statut nemodificat,101144050200070.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Ioan,Poroancea,,rumân,însurat,90,ertat,clăcaș,nevolnic,epilipsiie,,,,,,,,,,,,,,,,,,,,,,,101144050200337.00,prezent,,masculin,statut nemodificat,90,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200101.00,cap,statut nemodificat,101144050200071.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,neprecizat / incapacitate,,,nevolnic,,ocupație_or („Meșteșug”),clăcaș,,dizabilități intelectuale/neurologice,epilepsie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Stanca,,soțiia lui,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200338.00,prezent,,feminin,statut nemodificat,70,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200101.00,soție,statut nemodificat,101144050200071.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Stanca,,!!,!!,văduvă,40,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200339.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101144050200102.00,fără UFC,statut nemodificat,101144050200071.00,copil,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Dumitra,,!!,!!,văduvă,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200340.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101144050200103.00,cap,statut nemodificat,101144050200071.00,copil,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Maria,!!,nepoată-sa,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200341.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200103.00,copil,statut nemodificat,101144050200071.00,nepot/ă descendent,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Maria,!!,nepoată-sa,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200342.00,prezent,,feminin,statut nemodificat,11,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200103.00,copil,statut nemodificat,101144050200071.00,nepot/ă descendent,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Sanda,,nepoată-sa,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200343.00,prezent,,feminin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200103.00,copil,statut nemodificat,101144050200071.00,nepot/ă descendent,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,71,,Ilinca,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101144050200344.00,prezent,,feminin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101144050200103.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101144050200071.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Berevoieștii Ungureni,(nedivizată),rural,642000014405002.00,24.931212,45.228503,72,,Stan,sin Maricuța,,rumân,însurat,35,ertat,clăcaș,nevolnic,,,2,2,,,,,,,,,,,,,,,,,,,,101144050200345.00,prezent,,masculin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101144050200104.00,cap,statut nemodificat,101144050200072.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,neprecizat / incapacitate,,,nevolnic,,ocupație_or („Meșteșug”),clăcaș,,,,
